﻿JEROME MOROSS RECORDING DISCOGRAPHY,,,,,,,,,,,,
Updated 04/28/2024,,,,,,,,,,,,
,,,,,,,,,,,,
Song Title,Artist,Last Name,Album,Year Released,Published By,Additional Publisher,Genre,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Jazz Chill ,2018,UMG Recordongs,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Power To The People,1969,Universe,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Power To The People,2001,Universe,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Power To The People,2003,Universe,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Power To The People,2004,Universe,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Power To The People,2007,Fantasy,Milestone,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Power To The People,2012,Universal,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Sunny Morning Jazz,2020,Universal,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,The Blue Note Years,1993,EMI Music Distribution,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,The Blue Note Years,2000,EMI Music Distribution,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,The Milestone Years,1994,Milestone,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,The Milestone Years,1994,Milestone,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,The Milestone Years,2000,Milestone,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,The Milestone Years,2000,Original Jazz Classics,,musical,,,,,
Lazy Afternoon,Joe Henderson/Pete La Roca,Henderson,Blue Ballads: Blue Note Ballads,1991,Blue Note,,musical,,,,,
Lazy Afternoon,Joe Henderson/Pete La Roca,Henderson,Jazz Chillout (Various Artists),2001,EMI ,,musical,,,,,
Lazy Afternoon,Joe Henderson/Pete La Roca,Henderson,Jazz Chillout (Various Artists),2002,EMI ,,musical,,,,,
Lazy Afternoon,Lynne Henderson,Henderson,Singer At Work,2011,CD Baby,,musical,,,,,
Lazy Afternoon,Kelso Herston,Herston,Way Out West,1964,Pure Music,Time Records,musical,,,,,
Lazy Afternoon,Katheryn Hettel,Hettel,Jazz from the Heart,2013,CD Baby,Katheryn Hettel,musical,,,,,
Lazy Afternoon,The Hi-Los,Hi-Los,You're Invited to Spend the Afternoon at the Frank Sinatra Show,2004,Quantum Leap,,musical,,,,,
Lazy Afternoon,The Hi-Los ,Hi-Los,Cherries and Other Delights,1993,Hindsight,,musical,,,,,
Lazy Afternoon,The Hi-Los ,Hi-Los,Now,2015,Edel Germany GmbH,,musical,,,,,
Lazy Afternoon,Art Hirahara/Spike Klein/MahanaimSatya,Hirara,"The Rhythm Section, Vol. 2 Without a Horn",2000,Music in the Vines,,musical,,,,,
Lazy Afternoon,Stevie Holland,Holland,Before Love Has Gone,2008,150 Music,,musical,,,,,
Lazy Afternoon,Hollywood Movie Orchestra,Hollywood,Brilliant Movie Themes,2015,Music Manager,Copyright Control,musical,,,,,
Lazy Afternoon,Will Holt,Holt,The World of Will Holt,1957,Coral,,musical,,,,,
Lazy Afternoon,Paul Horn,Horn,The Jazz Years ,2001,Celestial Harmonies,,musical,,,,,
Lazy Afternoon,Paul Horn,Horn,The Jazz Years-Selected Pieces 1961-1963,1987,Inside Music,,musical,,,,,
Lazy Afternoon,Paul Horn,Horn,The Sound of Paul Horn/Profile of a Jazz Musician,2003,Collectibles,,musical,,,,,
Lazy Afternoon,Shirley Horn Trio,Horn,A Lazy Afternoon,1986,Steeplechase,,musical,,,,,
Lazy Afternoon,Shirley Horn Trio,Horn,A Lazy Afternoon,1994,Steeplechase,,musical,,,,,
Lazy Afternoon,Shirley Horn Trio,Horn,A Lazy Afternoon,2014,Steeplechase,,musical,,,,,
Lazy Afternoon,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Lazy Afternoon,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Lazy Afternoon,Rochelle House,House,Dreams of Love,2005,CD Baby,,musical,,,,,
Lazy Afternoon,Rochelle House,House,Dreams of Love,2005,CD Baby,,musical,,,,,
Lazy Afternoon,Susan House,House,Misbehavin' Heart,2003,CD Baby,Susan House,musical,,,,,
Lazy Afternoon,Freddie Hubbard,Hubbard,Bundle of Joy/Super Blue/The Love Collection,2013,Beat Goes On,,musical,,,,,
Lazy Afternoon,Freddie Hubbard,Hubbard,The Love Connection,1979,Wounded Bird,Sony Music/Legacy,musical,,,,,
Lazy Afternoon,Freddie Hubbard,Hubbard,The Love Connection,2009,Wounded Bird,,musical,,,,,
Lazy Afternoon,Diane Hubka,Hubka,Haven't We Met?,1998,Challenge Records,,musical,,,,,
Lazy Afternoon,Diane Hubka,Hubka,Haven't We Met?,2004,VSO Jazz,Vocal Sound of Jazz,musical,,,,,
Lazy Afternoon,Dick Hyman,Hyman,Dick Hyman and His Trio,1961,Command,,musical,,,,,
Lazy Afternoon,Imani,Imani,Calling You,2007,Zangano,,musical,,,,,
Lazy Afternoon,Imani,Imani,Calling You,2007,Zangano,Imani,musical,,,,,
Lazy Afternoon,Mark Isham,Isham,Blue Sun,1995,Columbia,,musical,,,,,
Lazy Afternoon,Mark Isham,Isham,Eternal Jazz Vol. 2,2000,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Mark Isham,Isham,Pure Mark Ishham,2006,Windham Hill Jazz,Legacy,musical,,,,,
Lazy Afternoon,Mark Isham,Isham,Smooth Jazz (Sony) (Various Artists,2001,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Jessica Israels,Israels,Now I Know,2017,Soulpatch Music,,musical,,,,,
Lazy Afternoon,Jackie and Roy,Jackie,Spring Can Really Hang You Up The Most,1984,1201 Music,,musical,,,,,
Lazy Afternoon,Jackie and Roy,Jackie,Spring Can Really Hang You Up The Most,1992,1201 Music/Black Lion,,musical,,,,,
Lazy Afternoon,Jackie and Roy,Jackie,Time and Love,1972,King Records,,musical,,,,,
Lazy Afternoon,Sarah James,James,Intimate Dialogues,2004,Kilamanjaro Disques,,musical,,,,,
Lazy Afternoon,Alain Jean-Marie,Jean-Marie,Afterblue,2009,Universal Music Jazz France,Decca Records France,musical,,,,,
Lazy Afternoon,Fran Jeffries,Jeffries,All the Love,2000,Varese Sarabande,,musical,,,,,
Lazy Afternoon,Fran Jeffries,Jeffries,This Is Fran Jeffries,1966,Sony Music Entertainment,Monument/Legacy,musical,,,,,
Lazy Afternoon,Kathy Jenkins/Nick Levinovsky,Jenkins,Listen Up,1997,Acm,,musical,,,,,
Lazy Afternoon,Kathy Jenkins/Nick Levinovsky,Jenkins,Listen Up,2005,NLO Records,,musical,,,,,
Lazy Afternoon,Pucci Amanda Jhones,Jhones,Sweet Dreams,1997,Cadence Jazz,,musical,,,,,
Lazy Afternoon,JM Rhythm Four,JM,Lazy Afternoon,2000,TCB Records,,musical,,,,,
Lazy Afternoon,Dick Johnson and The Dave McKenna Rhythm Section,Johnson,Spider's Blues,1980,Concord Jazz,,musical,,,,,
Lazy Afternoon,Steph Johnson,Johnson,So In Love,2020,Steph Johnson,,musical,,,,,
Lazy Afternoon,Carolyn Lee Jones,Jones,The Performer,2013,Carolyn Lee Jones,Cat'nround Sound,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,Concord Records 30th Anniversary (Various Artists),2003,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,Jazz Moods: Jazz at Week's End  ,1999,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,Jazz Moods: Jazz at Weeks End (Various Artists),1999,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,Jazz Weekend (Various Artists),2000,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,Lazy Afternoon,1989,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,The Touch ,2021,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones,Jones,The Touch: Rockin' in Rhythm,2002,Concord Jazz,,musical,,,,,
Lazy Afternoon,Hank Jones/Joe Lovano,Jones,Kids: Duet at Dizzy's Club Coca-Cola,2007,EMI Distribution,Capitol Records/Blue Note Records,musical,,,,,
Lazy Afternoon,Sheila Jordon and the ESP Trio,Jordan,Sheila's Back In Town,1999,Splasc(H) Records,,musical,,,,,
Lazy Afternoon,"Sheila Jordon, E.s.p. Trio,  Modern Ensemble",Jordan,Sheila's Back In Town,1999,Time To Jazz.it,,musical,,,,,
Lazy Afternoon,Sheila Jordon/Harvie S,Jordan,Yesterdays,2012,ADA/Highnote,,musical,,,,,
Lazy Afternoon,Sheila Jordon/Harvie Swartz,Jordan,Old Time Feeling,1994,Muse,,musical,,,,,
Lazy Afternoon,Beat Kaestli,Kaestli,"Happy, Sad and Satisfied",2005,B&B Productions,,musical,,,,,
Lazy Afternoon,Kamahl,Kamahl,Kamahl In London,1971,Southern Cross Music Pty Limited,Saraj Kamahl Pty Ltd,musical,,,,,
Lazy Afternoon,Kamahl,Kamahl,Kamahl In London,2018,Southern Cross Music Pty Limited,Saraj Kamahl Pty Ltd,musical,,,,,
Lazy Afternoon,Ron Kaplan,Kaplan,High Standards,1997,Kapland Records,,musical,,,,,
Lazy Afternoon,Ron Kaplan,Kaplan,High Standards,1999,Kapland Records,,musical,,,,,
Lazy Afternoon,Ron Kaplan,Kaplan,High Standards,1999,Kapland Records,,musical,,,,,
Lazy Afternoon,Ron Kaplan,Kaplan,Ron Kaplan Retro,2014,Kapland Records,,musical,,,,,
Lazy Afternoon,June Katz,Katz,Romancing the Season,2004,Mac,Independent,musical,,,,,
Lazy Afternoon,Mary Kaye Trio,Kaye,Too Much!,1958,Warner Bros. Records,,musical,,,,,
Lazy Afternoon,Tom Keenlyside,Keenlyside,A Night at the Espresso Café,2002,Cellar Live Records,La Reserve Records LLC,musical,,,,,
Lazy Afternoon,Garrison Keillor,Keillor,A Prairie Home Companion: Summer Love,2011,High Bridge Audio,,musical,,,,,
Lazy Afternoon,Greta Keller,Keller,Remember Me and Other Intimate Songs,2006,Sepia Records,,musical,,,,,
Lazy Afternoon,Brian Kellock/Catherine Legardh,Kellock,Love Still Wears a Smile,2013,Storyville Records,,musical,,,,,
Lazy Afternoon,Julie Kelly,Kelly,Kelly Sings Christy: Thou Swell,2002,Chase Music Group,,musical,,,,,
Lazy Afternoon,Phil Kelly,Kelly,My Museum,2006,Orchard Enterprise,,musical,,,,,
Lazy Afternoon,Phil Kelly,Kelly,My Museum,2006,Origin Records,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,Genius in Rhythm,2024,Hindsight Records,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,In New Jersey,1959,Status,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,In New Jersey,2000,Status,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,Jazz Journey,2018,Sounds of Yesteryear,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,Ninja Tune & If Music Present: If,2013,Ninja Tune,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,Standards in Silhouette,1959,Blue Note,,musical,,,,,
Lazy Afternoon,Stan Kenton,Kenton,Standards in Silhouette,1998,Blue Note,,musical,,,,,
Lazy Afternoon,Amanda King,King,Chanteuse,2008,Grand Boy,,musical,,,,,
Lazy Afternoon,Nancy King,King,Dream Lands: The CBC Sessions,2000,Stellar Sound Productions,,musical,,,,,
Lazy Afternoon,Nancy King,King,Dream Lands: The CBC Sessions,2001,Stellar Sound Productions,,musical,,,,,
Lazy Afternoon,Peggy King,King,Lazy Afternoon,1959,Blue Note,Capitol Records/Blue Note Records,musical,,,,,
Lazy Afternoon,Peggy King,King,Lazy Afternoon,2012,EMI Music Distribution,,musical,,,,,
Lazy Afternoon,Peggy King,King,Lazy Afternoon,2020,FDI,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Eartha-Quake,1994,Bear Family Records,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,"Four Classic Albums, Vol. 2",2009,Avid,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Greatest Hits,1989,Unidisc,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Greatest Hits,2000,Laserlight,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Highlights of Eartha Kitt,2013,Parker Street Records,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Legendary Eartha Kitt,2001,BMG,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Mastercuts,2007,Mastercuts,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Miss Kitt to You,1992,RCA,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Miss Kitt to You,1995,BMG,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,My Greatest Songs,1993,BMG,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,My Greatest Songs,1998,BMG,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,My Heart Belongs To Daddy,1999,BMG,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Santa Baby,2012,Puzzled Records,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,The Essential Eartha Kitt,2011,Legacy/RCA,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,The Hot 50: Eartha Kitt - Fifty Classic Tracks,2013,Reloaded,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,The Real…Eartha Kitt,2015,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Eartha Kitt,Kitt,Thursday's Child,1956,RCA,,musical,,,,,
Lazy Afternoon,Pamela Knowles,Knowles,Love Dance,1996,Larrikin,,musical,,,,,
Lazy Afternoon,Pamela Knowles,Knowles,Love Dance,2019,Pamela Knowles,,musical,,,,,
Lazy Afternoon,Irene Kral,Kral,Mid Century Mix,2014,Croydon Municipal,,musical,,,,,
Lazy Afternoon,Irene Kral,Kral,The Band and I,1959,Blue Note Records,EMI Catalog,musical,,,,,
Lazy Afternoon,Irene Kral,Kral,The Band and I,2002,Japanese Import,,musical,,,,,
Lazy Afternoon,Irene Kral,Kral,The Band and I,2006,Blue Note,,musical,,,,,
Lazy Afternoon,Irene Kral,Kral,The Band and I/Steveireeno,2011,Fresh Sounds,,musical,,,,,
Lazy Afternoon,Irene Kral/Herb Pomeroy,Kral,The Band and I,1958,Japanese Import,,musical,,,,,
Lazy Afternoon,Dick Kress,Kress,The Sax Life of Dick Kress,2020,You Tube/CD Baby,Jet7,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,Don't Just Sing: A Karin Krog Anthology 1963-1999,2015,A Light In The Attic,,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,Don't Just Sing: A Karin Krog Anthology 1963-1999,2015,Light In The Attic Records,,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,Joy ,2003,P. Vine Records,,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,Joy ,2009,Meantime Records,,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,The Many Faces of Karin Krog,2017,Odin,,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,Where You At,2009,Enja/Weber,Enja Horst Weber,musical,,,,,
Lazy Afternoon,Karin Krog,Krog,Where You At,2021,Ultra Vybe,,musical,,,,,
Lazy Afternoon,"Karin Krog, Steve Kuhn",Krog,Together Again,2006,Grappa Musikkforlag A/S,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra ,1995,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra ,2005,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra ,2012,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra ,2015,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra ,2020,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra ,2021,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Basra (Remastered),2004,Blue Note Records,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Blue Ballads: Blue Note Ballads,1991,Blue Note Records,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Blue Ballads: Blue Note Ballads,2008,Blue Note Records,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Blue Note 75,2014,Decca,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,"Blue Note Trip Tease, Part 2",2008,Parlaphone Music France,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,"Blue Note Trip Tease, Pt. 2 (Various Artists)",2008,Mixed Repertoire,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Blue Note: Relaxin' Blues (Various Artists),2007,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Classic Blue Note: The Ballads ,2017,UMG Recordongs,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Classic Blue Note: The Ballads (Various Artists),2017,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Come On Down Mix,2019,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Concentration Music: Jazz,2021,UMG Recordongs,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Dark Jazz,2019,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Deep Blue,2021,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Home Office Jazz,2020,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Home Office Jazz,2021,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Jazz Ever! Ballads (Various Artists),2005,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Jazz for Lovers,2022,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Jazz for Social Distancing,2020,Universal,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,Pure Jazz (Various Artists),2007,EMI ,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,The Blue Note Years 1939-1999 (Various Artists),1998,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,The Blue Note Years Vol. 4: Hard Bop and Beyond 1963-1967 (Various Artists),1999,Blue Note,,musical,,,,,
Lazy Afternoon,Pete La Roca,La Roca,WNUA 95.5: Smooth Jazz Sampler for AIDS Relief 1994,1994,WNUA,,musical,,,,,
Lazy Afternoon,David Lahm,Lahm,Chord Farm,1986,Generation Records,,musical,,,,,
Lazy Afternoon,Jeanie Lambe with the Danny Moss Quartet,Lambe,My Man ,1988,Zodiac Records,,musical,,,,,
Lazy Afternoon,Harold Land,Land,A Lazy Afternoon,1995,Postcards,,musical,,,,,
Lazy Afternoon,Mona Larsen,Larsen,Grains of Sand,2009,Stunt Records,,musical,,,,,
Lazy Afternoon,Mona Larsen,Larsen,Now Jazz & Chill,2009,Stunt Records,Sundance Records,musical,,,,,
Lazy Afternoon,Jeanne Lee and the Gunter Hampel  Group,Lee,Wergo-Jazz,1968,Andre Van De Water,,musical,,,,,
Lazy Afternoon,Ranee Lee,Lee,What's Going On,2014,Justin Time,,musical,,,,,
Lazy Afternoon,Rhonda Lehman,Lehman,Standard Faire,2011,CD Baby,,musical,,,,,
Lazy Afternoon,Gary LeMel and Bill Marx,LeMel,Love Strokes,1986,Doctor Jazz,,musical,,,,,
Lazy Afternoon,Donna Leonhart,Leonhart,Bein' Green,2001,Sunnyside Communications,,musical,,,,,
Lazy Afternoon,Debbie Lesser,Lesser,Let's Misbehave,2002,LML Music,,musical,,,,,
Lazy Afternoon,Nick Levinovsky,Levinovsky,"Broadway Musical, Set 1",2021,AudioSparx Alliance,,musical,,,,,
Lazy Afternoon,Nick Levinovsky,Levinovsky,Lazy Afternoon,2020,AudioSparx Alliance,,musical,,,,,
Lazy Afternoon,Nick Levinovsky,Levinovsky,Midnight Life: One Day In Paris,2020,Rehegoo AS Records,,musical,,,,,
Lazy Afternoon,Nick Levinovsky,Levinovsky,Romantic and Inspirational Relax Time,2020,Rehegoo AS Records,,musical,,,,,
Lazy Afternoon,David Liebman,Liebman,Besame Mucho,1993,RED Distribution,,musical,,,,,
Lazy Afternoon,"David Liebman, Richard Beirach",Liebman,Balladscapes,2016,Intuition Records,,musical,,,,,
Lazy Afternoon,Rita Lim,Lim,The Secret of Life,2012,CD Baby,Rita Lim,musical,,,,,
Lazy Afternoon,Pat Loncar/Diamond Centofanti,Loncar,Brown Avenue Sessions,2012,Pat Loncar/Diamond Centofanti,,musical,,,,,
Lazy Afternoon,Los Angeles Jazz Ensemble,Los,Jazz for a Lazy Sunset,2015,Stradivari Music,,musical,,,,,
Lazy Afternoon,Marcus Lovett,Lovett,The Give Moment,2009,CD Baby,Marcus Lovett,musical,,,,,
Lazy Afternoon,Rudy Lozano,Lozano,Thaddea,1990,Ivory Records,,musical,,,,,
Lazy Afternoon,John Lucien,Lucien,A Time for Love,2004,Orchard,Sugar Apple Music,musical,,,,,
Lazy Afternoon,Mary Koth Lutton,Lutton,"That Was Then, This Is Now",2006,CD Baby,OasisMary Lutton,musical,,,,,
Lazy Afternoon,Anna Lyman,Lyman,It's Lush,2002,CD Baby,Anna Lyman,musical,,,,,
Lazy Afternoon,Joyce Lyons,Lyons,Sooner or Later,2004,Circle D Productions,,musical,,,,,
Lazy Afternoon,Karen Lyu and Fresh Jazz,Lyu,Karen Lyu and Fresh Jazz,2009,Karen Lyu and Fresh Jazz,,musical,,,,,
Lazy Afternoon,Jeanne MacDonald,MacDonald,Company,2000,MacAnn Music,The Doctor Is In Music,musical,,,,,
Lazy Afternoon,Fernando Marco,Marco,Contra las Cuerdas,2008,Blau,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,CD 101.9 Presents Columbia & Sony Jazz Collections,1989,Columbia/Sony Music,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,1987,Columbia,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,1994,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,1997,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,2000,Legacy/RCA,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,2002,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,2008,Columbia,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,2011,Columbia,,musical,,,,,
Lazy Afternoon,Wynton Marsalis,Marsalis,Hot House Flowers,2015,Columbia,,musical,,,,,
Lazy Afternoon,Audrey Martin,Martin,Living Room,2014,Blue Hydrangea,,musical,,,,,
Lazy Afternoon,Claire Martin,Martin,"The Super Audio Collection, Vol. 6",2012,Linn Records,,musical,,,,,
Lazy Afternoon,Laurel Masse,Masse,Again,2003,disque beaupre,,musical,,,,,
Lazy Afternoon,Lisa Maxwell,Maxwell,Return to Jazz Standards,2010,CD Baby,"Lisa Maxwell, George Newall",musical,,,,,
Lazy Afternoon,Tina May,May,Early May,2003,MCPS/PRS,33 Records,musical,,,,,
Lazy Afternoon,Tina May,May,My Kinda Love,2014,HEP,,musical,,,,,
Lazy Afternoon,Tina May,May,Never Let Me Go,1992,33Jazz Records,,musical,,,,,
Lazy Afternoon,Don McCaslin,McCaslin,The Best of Don McCaslin's Warmth,2015,Tramp Records,,musical,,,,,
Lazy Afternoon,Lynn McDonald,McDonald,It's High Time,1995,CD Baby,Lynn McDonald,musical,,,,,
Lazy Afternoon,Zara McFarlane,McFarlane,Lazy Afternoon,2014,Brownswood Recordings,,musical,,,,,
Lazy Afternoon,Rod McKuen,McKuen,In the Beginning: Narrates His Poetry and Sings,2015,El Records,Cherry Records,musical,,,,,
Lazy Afternoon,Rod McKuen,McKuen,Songs for a Lazy Afternoon,1956,Liberty,,musical,,,,,
Lazy Afternoon,Meetinghouse Jazz Orchestra,Meetinghouse,Lazy Afternoon/Little Big Horn,2020,You Tube,,musical,,,,,
Lazy Afternoon,Jose Melis,Melis,,1959,Youtube,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,At Town Hall/Mercer and Short: Second Town Hall Concert,1968,Rhino,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,At Town Hall/Mercer and Short: Second Town Hall Concert,2001,Collectibles,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Mabel Mercer (Harbinger),2002,Harbinger Records,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Mabel Mercer: Previously Unreleased Live Performances,2014,Harbinger Records,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Midnight at Mabel Mercer's,1956,Atlantic,Rhino Records,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Midnight at Mabel Mercer's,2007,Rhino,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Midnight at Mabel Mercer's/Once In A Blue Moon,2000,Collectibles,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Only The Best of Mabel Mercer,1955,Collectibles,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Only The Best of Mabel Mercer,2008,Collectibles,,musical,,,,,
Lazy Afternoon,Mabel Mercer,Mercer,Radio & Reording Rarities,2008,Lowlights,,musical,,,,,
Lazy Afternoon,Mabel Mercer/Bobby Short,Mercer,At Town Hall,1968,Atlantic,Rhino Records,musical,,,,,
Lazy Afternoon,Helen Merrill,Merrill,Merrill At Midnight,1957,Verve Reissues,,musical,,,,,
Lazy Afternoon,Helen Merrill,Merrill,The Complete Helen Merrill on Mercury,1985,UMG Group,Verve Label Group,musical,,,,,
Lazy Afternoon,Toni Merrill,Merrill,Songs from the Heart of Toni Merrill,1957,Rama,,musical,,,,,
Lazy Afternoon,Paul Meyers Quartet,Meyers,Paul Meyers Quartet Featuring Frank Weiss,2010,Miles High Records,,musical,,,,,
Lazy Afternoon,Ana Mia/DariaMorgacheva,Mia,Afro Blue,2019,Believe/Fairy Music,,musical,,,,,
Lazy Afternoon,Daniel Michaels & His Orchestra,Michaels,Candlelight & Romance: Mood Music For Listening and Relaxation,2011,Astorg Records,,musical,,,,,
Lazy Afternoon,Rob Middleton Quartet,Middleton,Dark Energy,2010,CD Baby,Rob Middleton Quartet,musical,,,,,
Lazy Afternoon,Julia Migenes,Migenes,Alter Ego,2006,Universal Distribution,,musical,,,,,
Lazy Afternoon,Minsarah,Minsarah,Blurring the Lines,2010,Enja Records,,musical,,,,,
Lazy Afternoon,Brian Stokes Mitchell,Mitchell,Brian Stokes Mitchell,2006,Playbill Records,,musical,,,,,
Lazy Afternoon,"Jessica Molaskey, Philip Chaffin, Jenny Giering",Molasky,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
Lazy Afternoon,Denine Monet,Monet,Lady Bird,2001,Shotzi Records,Orchard,musical,,,,,
Lazy Afternoon,James Moody,Moody,Falling In Love: The Ultimate Collection of Essential Romantic Jazz (Various Artists),2005,Savoy Jazz,,musical,,,,,
Lazy Afternoon,James Moody,Moody,Homage,2004,Savoy Jazz,,musical,,,,,
Lazy Afternoon,James Moody,Moody,Homage,2004,Savoy Jazz,,musical,,,,,
